﻿年代,年齢別,全総数,総数(男性),総数(女性),農業(総数),農業(男性),農業(女性),林業(総数),林業(男性),林業(女性),漁業(総数),漁業(男性),漁業(女性),鉱業(総数),鉱業(男性),鉱業(女性),建設業(総数),建設業(男性),建設業(女性),製造業(総数),製造業(男性),製造業(女性),卸売業・小売業(総数),卸売業・小売業(男性),卸売業・小売業(女性),金融・保険業(総数),金融・保険業(男性),金融・保険業(女性),不動産業(総数),不動産業(男性),不動産業(女性),運輸・通信業(総数),運輸・通信業(男性),運輸・通信業(女性),電気ガス水道(総数),電気ガス水道(男性),電気ガス水道(女性),サービス業(総数),サービス業(男性),サービス業(女性),公務(総数),公務(男性),公務(女性),分類不能(総数),分類不能(男性),分類不能(女性)
1975,20～24才,433,247,186,102,50,52,2,2,,,,,5,5,,78,73,5,75,34,41,62,31,31,6,2,4,,,,24,14,10,4,4,,53,16,37,22,16,6,,,
1975,25～29才,528,344,184,152,71,81,3,2,1,,,,1,1,,79,74,5,78,52,26,71,48,23,,,,,,,31,27,4,5,5,,81,45,36,26,18,8,1,1,
1975,30～34才,473,255,218,166,54,112,5,5,,,,,,,,74,66,8,63,32,31,54,33,21,4,3,1,,,,30,28,2,3,3,,62,22,40,10,8,2,2,1,1
1975,35～39才,713,352,361,306,109,197,6,4,2,,,,6,6,,95,77,18,116,50,66,53,29,24,4,4,,,,,25,19,6,4,3,1,76,36,40,21,15,6,1,,1
1975,40～44才,968,479,489,503,187,316,14,14,,1,1,,2,2,,143,106,37,105,35,70,68,36,32,1,,1,,,,24,23,1,9,9,,73,43,30,25,23,2,,,
1975,45～49才,1021,519,502,561,222,339,10,9,1,,,,2,2,,132,96,36,78,44,34,63,20,43,1,,1,,,,49,46,3,3,3,,105,65,40,17,12,5,,,
1975,50～54才,911,433,478,563,209,354,4,4,,,,,1,1,,86,70,16,41,22,19,73,21,52,2,2,,,,,36,35,1,8,8,,79,47,32,17,14,3,1,,1
1975,55～59才,630,336,294,407,193,214,4,3,1,,,,,,,50,43,7,28,19,9,71,33,38,2,1,1,,,,10,10,,4,2,2,40,21,19,14,11,3,,,
1975,60～64才,458,252,206,331,164,167,6,5,1,,,,,,,26,24,2,12,8,4,46,24,22,,,,,,,8,8,,,,,23,15,8,4,4,,2,,2
1975,65～69才,284,197,87,195,132,63,7,6,1,,,,,,,14,14,,14,11,3,32,17,15,2,2,,,,,1,1,,,,,18,14,4,,,,1,,1
1975,70～74才,119,80,39,84,57,27,4,4,,,,,,,,,,,3,3,,17,9,8,1,1,,1,,1,,,,,,,8,5,3,1,1,,,,
1975,75～79才,34,19,15,18,10,8,1,1,,,,,,,,,,,2,,2,7,4,3,,,,,,,,,,,,,6,4,2,,,,,,
1975,80～84才,7,5,2,2,2,,,,,,,,,,,,,,1,1,,3,1,2,,,,,,,,,,,,,1,1,,,,,,,
1975,85～才,1,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
1980,全年齢,6381,3497,2884,2356,1030,1326,69,62,7,1,1,,13,11,2,1175,920,255,955,374,581,704,360,344,31,21,10,1,1,,213,193,20,27,25,2,668,373,295,168,126,42,,,
1980,15～19才,87,52,35,6,5,1,,,,,,,,,,19,19,,25,10,15,13,8,5,1,,1,,,,2,2,,1,1,,17,6,11,3,1,2,,,
1980,20～24才,388,219,169,26,14,12,3,3,,,,,,,,94,82,12,88,36,52,65,31,34,8,5,3,,,,17,14,3,,,,73,26,47,14,8,6,,,
1980,25～29才,569,359,210,73,32,41,2,1,1,,,,5,5,,125,118,7,132,57,75,79,47,32,4,4,,,,,24,23,1,5,4,1,93,47,46,27,21,6,,,
1980,30～34才,544,348,196,107,49,58,2,2,,,,,,,,112,97,15,112,54,58,68,43,25,2,2,,1,1,,36,32,4,2,2,,76,45,31,26,21,5,,,
1980,35～39才,479,258,221,98,34,64,5,5,,,,,,,,103,82,21,110,39,71,59,34,25,2,1,1,,,,31,28,3,3,3,,53,21,32,15,11,4,,,
1980,40～44才,691,332,359,198,74,124,8,8,,,,,2,2,,141,94,47,154,49,105,67,32,35,2,2,,,,,21,17,4,4,3,1,70,35,35,24,16,8,,,
1980,45～49才,941,471,470,337,126,211,12,11,1,1,1,,2,2,,219,156,63,151,35,116,80,37,43,5,3,2,,,,23,21,2,7,7,,80,50,30,24,22,2,,,
1980,50～54才,944,492,452,425,172,253,15,12,3,,,,2,,2,170,114,56,106,49,57,71,28,43,3,2,1,,,,41,38,3,4,4,,90,60,30,17,13,4,,,
1980,55～59才,786,381,405,452,165,287,9,8,1,,,,2,2,,112,84,28,45,21,24,69,25,44,2,1,1,,,,15,15,,1,1,,67,50,17,12,9,3,,,
1980,60～64才,481,281,200,322,170,152,8,7,1,,,,,,,49,44,5,18,13,5,57,30,27,2,1,1,,,,2,2,,,,,20,13,7,3,1,2,,,
1980,65～69才,299,179,120,199,109,90,1,1,,,,,,,,22,21,1,13,10,3,46,26,20,,,,,,,,,,,,,16,10,6,2,2,,,,
1980,70～74才,134,100,34,85,61,24,4,4,,,,,,,,9,9,,1,1,,25,16,9,,,,,,,1,1,,,,,8,7,1,1,1,,,,
1980,75～79才,29,19,10,23,16,7,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,4,2,2,,,,,,
1980,80～84才,8,5,3,5,3,2,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,1,1,,,,,,,
1980,85～才,1,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
1985,全年齢,6119,3311,2808,2002,920,1082,88,76,12,1,1,,15,12,3,892,744,148,1364,495,869,635,327,308,38,25,13,3,3,,192,171,21,26,24,2,676,374,302,180,136,44,7,3,4
1985,15～19才,35,20,15,2,2,,,,,,,,,,,4,4,,17,12,5,5,1,4,1,,1,,,,,,,,,,5,1,4,1,,1,,,
1985,20～24才,299,169,130,9,9,,,,,,,,,,,35,32,3,122,65,57,38,26,12,5,2,3,,,,7,6,1,5,4,1,59,17,42,18,8,10,1,,1
1985,25～29才,470,290,180,18,8,10,2,2,,,,,2,2,,82,74,8,163,78,85,65,42,23,7,6,1,,,,24,21,3,2,2,,87,43,44,17,12,5,1,,1
1985,30～34才,581,339,242,50,26,24,1,,1,,,,1,1,,111,104,7,187,60,127,87,47,40,4,4,,,,,30,28,2,1,1,,80,42,38,29,26,3,,,
1985,35～39才,565,346,219,83,46,37,3,3,,,,,,,,100,91,9,163,68,95,68,41,27,3,1,2,,,,34,30,4,2,2,,80,42,38,29,22,7,,,
1985,40～44才,488,250,238,82,39,43,6,6,,,,,3,3,,84,69,15,156,42,114,56,27,29,1,1,,,,,30,27,3,2,2,,59,27,32,9,7,2,,,
1985,45～49才,687,328,359,164,67,97,9,7,2,,,,2,2,,115,87,28,211,57,154,62,28,34,6,4,2,1,1,,20,16,4,6,5,1,71,38,33,20,16,4,,,
1985,50～54才,868,434,434,299,124,175,20,20,,1,1,,4,1,3,167,122,45,184,38,146,65,27,38,7,4,3,,,,21,20,1,4,4,,71,50,21,24,22,2,1,1,
1985,55～59才,846,439,407,427,173,254,14,9,5,,,,1,1,,127,101,26,104,40,64,51,23,28,2,1,1,1,1,,19,16,3,4,4,,75,54,21,20,15,5,1,1,
1985,60～64才,660,311,349,443,168,275,13,12,1,,,,2,2,,48,43,5,30,14,16,58,21,37,1,1,,1,1,,5,5,,,,,51,39,12,8,5,3,,,
1985,65～69才,372,223,149,256,149,107,13,10,3,,,,,,,15,13,2,15,12,3,47,24,23,1,1,,,,,,,,,,,18,10,8,5,3,2,2,1,1
1985,70～74才,171,104,67,116,70,46,4,4,,,,,,,,4,4,,9,6,3,26,15,11,,,,,,,1,1,,,,,11,4,7,,,,,,
1985,75～79才,62,47,15,43,31,12,3,3,,,,,,,,,,,3,3,,7,5,2,,,,,,,1,1,,,,,5,4,1,,,,,,
1985,80～84才,13,10,3,10,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,,,,,,
1985,85～才,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,1
1990,全年齢,5640,3087,2553,1436,691,745,49,42,7,,,,4,4,,841,697,144,1545,634,911,628,332,296,38,19,19,4,4,,161,146,15,39,34,5,737,364,373,157,120,37,1,,1
1990,15～19才,41,21,20,,,,,,,,,,,,,3,2,1,21,12,9,6,3,3,2,,2,,,,1,1,,1,,1,6,2,4,1,1,,,,
1990,20～24才,198,114,84,4,2,2,,,,,,,,,,11,9,2,81,50,31,35,18,17,3,,3,,,,4,4,,13,12,1,34,11,23,13,8,5,,,
1990,25～29才,384,222,162,11,6,5,1,1,,,,,,,,38,33,5,156,92,64,51,32,19,5,2,3,,,,9,9,,3,2,1,87,30,57,23,15,8,,,
1990,30～34才,466,268,198,14,6,8,1,1,,,,,,,,75,63,12,183,86,97,62,36,26,5,3,2,1,1,,23,21,2,3,3,,84,37,47,15,11,4,,,
1990,35～39才,604,350,254,34,18,16,,,,,,,,,,114,107,7,221,80,141,81,48,33,5,5,,1,1,,31,27,4,2,1,1,90,40,50,25,23,2,,,
1990,40～44才,573,341,232,43,24,19,4,3,1,,,,2,2,,99,91,8,211,84,127,65,39,26,3,1,2,,,,29,27,2,3,3,,86,45,41,28,22,6,,,
1990,45～49才,469,245,224,54,28,26,4,4,,,,,1,1,,98,74,24,154,48,106,46,25,21,4,2,2,,,,25,22,3,2,2,,75,35,40,6,4,2,,,
1990,50～54才,635,314,321,132,49,83,5,4,1,,,,,,,111,85,26,204,67,137,59,27,32,4,3,1,,,,17,15,2,4,4,,77,45,32,22,15,7,,,
1990,55～59才,797,400,397,241,97,144,9,9,,,,,1,1,,167,122,45,191,54,137,63,30,33,5,2,3,,,,13,12,1,7,6,1,81,49,32,19,18,1,,,
1990,60～64才,680,358,322,382,177,205,9,6,3,,,,,,,89,77,12,76,32,44,60,29,31,2,1,1,2,2,,7,6,1,,,,50,27,23,2,1,1,1,,1
1990,65～69才,460,243,217,307,146,161,8,8,,,,,,,,25,24,1,28,15,13,40,15,25,,,,,,,2,2,,1,1,,46,30,16,3,2,1,,,
1990,70～74才,221,136,85,149,90,59,6,4,2,,,,,,,10,9,1,13,10,3,30,14,16,,,,,,,,,,,,,13,9,4,,,,,,
1990,75～79才,87,55,32,52,37,15,1,1,,,,,,,,1,1,,6,4,2,21,10,11,,,,,,,,,,,,,6,2,4,,,,,,
1990,80～84才,22,17,5,11,9,2,1,1,,,,,,,,,,,,,,9,6,3,,,,,,,,,,,,,1,1,,,,,,,
1990,85～才,3,3,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,
1995,全年齢,5410,3133,2277,1185,597,588,23,21,2,,,,11,11,,1045,891,154,1362,590,772,592,307,285,29,16,13,2,2,,169,156,13,31,30,1,805,389,416,151,118,33,5,5,
2000,全年齢,4789,2709,2080,1182,576,606,27,21,6,,,,8,5,3,685,601,84,1069,476,593,576,293,283,26,12,14,1,1,,158,139,19,36,33,3,865,429,436,153,122,31,3,1,2
2000,15～19才,44,31,15,1,1,,,,,,,,,,,15,14,1,17,12,5,4,3,1,1,1,,,,,,,,,,,6,,6,,,2,,,
2000,20～24才,193,121,75,3,1,2,,,,,,,,,,34,30,4,54,40,14,22,11,11,2,,2,,,,4,2,2,6,5,1,58,24,34,10,8,5,,,
2000,25～29才,248,151,97,3,2,1,,,,,,,,,,19,18,1,72,39,33,33,20,13,3,1,2,,,,2,2,,6,4,2,86,46,40,24,19,5,,,
2000,30～34才,245,148,97,2,1,1,,,,,,,,,,31,24,7,78,47,31,32,19,13,2,,2,,,,8,7,1,4,4,,70,33,37,18,13,5,,,
2000,35～39才,421,221,198,7,6,1,,,,,,,,,,55,44,11,152,68,84,64,31,33,1,1,,,,,11,9,2,4,4,,108,44,64,19,14,3,,,
2000,40～44才,484,276,209,14,5,9,1,1,,,,,,,,86,71,15,152,70,82,66,36,30,6,3,3,,,,20,19,1,5,5,,119,54,65,15,12,4,,,
2000,45～49才,555,318,237,26,14,12,1,1,,,,,,,,107,101,6,181,61,120,75,38,37,3,3,,,,,27,23,4,3,3,,111,57,54,21,17,4,,,
2000,50～54才,513,311,199,41,24,17,1,1,,,,,3,3,,102,89,13,154,64,90,61,33,28,5,1,4,1,1,,30,27,3,6,6,,88,46,42,20,16,1,1,,1
2000,55～59才,416,235,181,72,27,45,2,2,,,,,3,,3,90,83,7,97,34,63,49,25,24,2,2,,,,,24,21,3,1,1,,68,33,35,8,7,1,,,
2000,60～64才,495,253,242,200,75,125,5,4,1,,,,1,1,,86,72,14,58,21,37,55,25,30,1,,1,,,,21,20,1,1,1,,62,30,32,5,4,1,,,
2000,65～69才,495,262,232,299,136,163,9,5,4,,,,1,1,,45,40,5,29,8,21,48,22,26,,,,,,,7,6,1,,,,47,35,12,9,8,,1,1,
2000,70～74才,393,219,174,300,159,141,8,7,1,,,,,,,14,14,,14,6,8,30,14,16,,,,,,,3,2,1,,,,21,14,7,3,3,,,,
2000,75～79才,213,117,96,168,94,74,,,,,,,,,,,,,8,3,5,18,8,10,,,,,,,1,1,,,,,16,10,6,1,1,,1,,1
2000,80～84才,56,35,21,38,26,12,,,,,,,,,,1,1,,1,1,,11,4,7,,,,,,,,,,,,,5,3,2,,,,,,
2000,85～才,18,11,7,8,5,3,,,,,,,,,,,,,2,2,,8,4,4,,,,,,,,,,,,,,,,,,,,,
