﻿年代,年齢別,全総数,総数(男性),総数(女性),農業(総数),農業(男性),農業(女性),林業(総数),林業(男性),林業(女性),漁業(総数),漁業(男性),漁業(女性),鉱業(総数),鉱業(男性),鉱業(女性),建設業(総数),建設業(男性),建設業(女性),製造業(総数),製造業(男性),製造業(女性),電気･ガス･熱供給･水道業(総数),電気･ガス･熱供給･水道業(男性),電気･ガス･熱供給･水道業(女性),情報通信業(総数),情報通信業(男性),情報通信業(女性),運輸業(総数),運輸業(男性),運輸業(女性),卸売・小売業(総数),卸売・小売業(男性),卸売・小売業(女性),金融・保険業(総数),金融・保険業(男性),金融・保険業(女性),不動産業(総数),不動産業(男性),不動産業(女性),学術研究、専門・技術サービス業(総数),学術研究、専門・技術サービス業(男性),学術研究、専門・技術サービス業(女性),飲食店、宿泊業(総数),飲食店、宿泊業(男性),飲食店、宿泊業(女性),生活関連サービス、娯楽業(総数),生活関連サービス、娯楽業(男性),生活関連サービス、娯楽業(女性),医療、福祉(総数),医療、福祉(男性),医療、福祉(女性),教育、学習支援業(総数),教育、学習支援業(男性),教育、学習支援業(女性),複合サービス事業(総数),複合サービス事業(男性),複合サービス事業(女性),サービス業(総数),サービス業(男性),サービス業(女性),公務(総数),公務(男性),公務(女性),分類不能(総数),分類不能(男性),分類不能(女性)
2010,15～19才,32,21,11,,,,2,2,,,,,,,,8,7,1,11,8,3,,,,,,,,,,5,2,3,,,,,,,,,,,,,,,,3,1,2,,,,1,1,,,,,2,,2,,,
2010,20～24才,135,84,51,3,2,1,1,1,,,,,,,,14,14,,57,36,21,1,1,,1,1,,,,,19,7,12,,,,,,,1,,1,2,1,1,4,2,2,11,3,8,3,2,1,5,4,1,5,4,1,8,6,2,,,
2010,25～29才,165,94,71,4,2,2,2,2,,,,,,,,20,19,1,53,31,22,2,1,1,4,1,3,1,1,,20,11,9,,,,4,3,1,1,1,,7,3,4,8,3,5,18,3,15,3,1,2,3,2,1,8,5,3,7,5,2,,,
2010,30～34才,181,116,65,9,4,5,,,,,,,,,,23,22,1,61,42,19,6,6,,2,,2,,,,16,9,7,2,,2,1,,1,1,1,,7,4,3,6,3,3,21,6,15,5,2,3,3,1,2,9,9,,9,7,2,,,
2010,35～39才,252,132,120,12,7,5,1,1,,,,,1,1,,9,9,,81,42,39,4,4,,3,2,1,6,4,2,22,10,12,4,,4,,,,5,3,2,18,6,12,7,3,4,33,8,25,9,5,4,4,2,2,11,9,2,22,16,6,,,
2010,40～44才,239,130,109,5,4,1,1,1,,,,,,,,26,23,3,82,46,36,3,3,,2,1,1,5,4,1,24,10,14,1,,1,1,1,,2,2,,10,3,7,8,4,4,28,4,24,7,2,5,8,4,4,6,4,2,19,13,6,1,1,
2010,45～49才,415,215,200,14,10,4,1,1,,,,,,,,45,39,6,135,65,70,7,7,,2,2,,14,14,,45,21,24,2,2,,1,,1,5,4,1,15,5,10,8,2,6,54,5,49,17,7,10,12,4,8,15,10,5,20,15,5,3,2,1
2010,50～54才,440,245,195,19,9,10,6,5,1,,,,,,,67,60,7,117,59,58,7,6,1,1,1,,13,11,2,63,35,28,7,3,4,,,,3,2,1,16,5,11,13,6,7,54,6,48,18,10,8,10,7,3,12,8,4,14,12,2,,,
2010,55～59才,499,296,203,48,22,26,8,8,,,,,,,,93,88,5,114,47,67,2,2,,,,,22,21,1,55,28,27,3,3,,,,,2,2,,28,10,18,18,4,14,30,4,26,19,10,9,7,6,1,23,17,6,24,22,2,3,2,1
2010,60～64才,384,246,138,104,54,50,3,3,,,,,,,,80,76,4,54,31,23,1,1,,1,1,,20,17,3,35,20,15,1,,1,1,1,,4,2,2,11,4,7,11,5,6,23,5,18,6,5,1,4,3,1,17,13,4,7,5,2,1,,1
2010,65～69才,257,158,99,118,69,49,6,5,1,,,,,,,40,36,4,22,14,8,,,,,,,6,4,2,20,10,10,1,1,,,,,3,2,1,8,2,6,8,1,7,12,4,8,,,,3,2,1,4,4,,3,3,,3,1,2
2010,70～74才,236,136,100,147,85,62,1,1,,,,,,,,15,15,,17,9,8,1,1,,,,,1,,1,21,11,10,,,,1,1,,2,1,1,10,2,8,9,5,4,3,1,2,1,1,,,,,2,1,1,3,1,2,2,1,1
2010,75～79才,181,111,70,107,64,43,2,2,,,,,,,,12,11,1,5,2,3,,,,,,,2,2,,26,12,14,,,,,,,2,2,,4,3,1,6,3,3,2,2,,1,1,,2,1,1,3,2,1,1,1,,6,3,3
2010,80～84才,75,44,31,47,28,19,2,1,1,,,,,,,3,2,1,3,1,2,1,1,,,,,,,,16,9,7,,,,,,,,,,,,,2,1,1,,,,1,1,,,,,,,,,,,,,
2010,85～才,13,7,6,6,5,1,,,,,,,,,,1,1,,,,,,,,,,,,,,5,1,4,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,
2015,全年齢,3236,1857,1379,586,334,252,28,25,3,,,,2,,2,421,387,34,734,390,344,19,19,,10,8,2,69,62,7,367,184,183,17,4,13,4,2,2,31,20,11,124,46,78,86,35,51,317,63,254,72,31,41,64,40,24,134,97,37,150,110,40,1,,1
2015,15～19才,22,18,4,1,1,,,,,,,,,,,6,6,,5,5,,,,,,,,,,,4,1,3,,,,,,,,,,1,1,,,,,4,3,1,,,,,,,,,,1,1,,,,
2015,20～24才,124,75,49,5,3,2,3,3,,,,,,,,10,10,,38,21,17,,,,1,,1,1,1,,19,11,8,1,,1,,,,1,,1,4,1,3,3,3,,9,1,8,2,,2,3,2,1,5,5,,19,14,5,,,
2015,25～29才,169,105,64,3,2,1,1,1,,,,,,,,21,21,,55,34,21,1,1,,,,,,,,17,11,6,1,,1,,,,1,1,,5,1,4,3,2,1,22,5,17,6,3,3,7,5,2,12,8,4,14,10,4,,,
2015,30～34才,167,90,77,12,6,6,2,1,1,,,,,,,19,16,3,44,25,19,,,,1,1,,3,3,,21,14,7,,,,1,,1,,,,7,3,4,9,4,5,25,3,22,1,,1,6,5,1,9,6,3,7,3,4,,,
2015,35～39才,212,131,81,14,7,7,2,1,1,,,,,,,22,21,1,65,43,22,4,4,,,,,1,1,,23,15,8,2,,2,1,,1,4,2,2,5,3,2,8,4,4,32,9,23,5,3,2,2,1,1,9,8,1,13,9,4,,,
2015,40～44才,249,129,120,9,8,1,,,,,,,,,,15,14,1,82,38,44,3,3,,4,3,1,4,4,,26,9,17,4,,4,,,,3,2,1,12,4,8,4,2,2,30,9,21,14,7,7,6,3,3,12,9,3,21,14,7,,,
2015,45～49才,231,132,99,5,4,1,,,,,,,,,,29,27,2,72,38,34,6,6,,2,2,,4,4,,16,11,5,2,,2,1,1,,4,3,1,10,3,7,7,2,5,33,7,26,7,3,4,7,4,3,10,5,5,16,12,4,,,
2015,50～54才,396,213,183,20,13,7,1,1,,,,,,,,47,40,7,125,61,64,3,3,,1,1,,14,14,,47,25,22,3,3,,,,,4,3,1,10,5,5,4,,4,53,4,49,16,7,9,13,7,6,14,10,4,21,16,5,,,
2015,55～59才,432,243,189,25,10,15,8,8,,,,,2,,2,73,67,6,107,59,48,1,1,,1,1,,16,14,2,57,28,29,4,1,3,,,,2,1,1,18,5,13,12,5,7,49,4,45,11,5,6,13,10,3,14,9,5,19,15,4,,,
2015,60～64才,432,249,183,79,41,38,4,4,,,,,,,,83,78,5,86,35,51,1,1,,,,,14,13,1,49,20,29,,,,,,,2,2,,24,8,16,15,6,9,29,8,21,7,2,5,3,2,1,27,21,6,9,8,1,,,
2015,65～69才,336,210,126,113,67,46,5,4,1,,,,,,,64,59,5,37,22,15,,,,,,,11,8,3,26,10,16,,,,1,1,,4,1,3,13,7,6,9,3,6,26,10,16,2,1,1,3,1,2,14,11,3,7,5,2,1,,1
2015,70～74才,196,115,81,110,63,47,2,2,,,,,,,,22,20,2,10,5,5,,,,,,,1,,1,23,14,9,,,,,,,3,3,,7,2,5,5,1,4,4,,4,1,,1,1,,1,5,3,2,2,2,,,,
2015,75～79才,161,90,71,115,66,49,,,,,,,,,,8,8,,6,3,3,,,,,,,,,,15,7,8,,,,,,,2,1,1,5,1,4,6,2,4,1,,1,,,,,,,2,1,1,1,1,,,,
2015,80～84才,81,43,38,55,32,23,,,,,,,,,,2,,2,1,,1,,,,,,,,,,17,6,11,,,,,,,1,1,,3,2,1,1,1,,,,,,,,,,,1,1,,,,,,,
2015,85～才,28,14,14,20,11,9,,,,,,,,,,,,,1,1,,,,,,,,,,,7,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
